Participant,Input,Angle,Position,Practice,Block,Trial,Time,TimeDrag,EnterLeave,HasClunch,integrality
P03,Handle,0,SW,false,3,166,4039,2428,0,0,7.14285714285714
P03,Handle,180,SW,false,3,167,8232,6652,1,1,52.8301886792453
P03,Handle,180,NE,false,3,168,6518,3874,1,0,40
P03,Handle,90,NE,false,3,169,5588,3176,0,0,39.3939393939394
P03,Handle,-90,SE,false,3,170,5637,3825,0,0,28.2608695652174
P03,Handle,0,NE,false,3,171,6202,4240,1,0,0
P03,Handle,-90,NE,false,3,172,5887,3525,0,0,50
P03,Handle,0,SW,false,3,173,5138,3243,0,0,8.82352941176471
P03,Handle,90,NE,false,3,174,5703,3941,2,0,94.1176470588235
P03,Handle,0,SE,false,3,175,5771,3210,0,0,8.10810810810811
P03,Handle,180,SE,false,3,176,5737,3459,0,0,72.9166666666667
P03,Handle,-90,SW,false,3,177,6469,4356,0,0,45.8333333333333
P03,Handle,0,NW,false,3,178,5505,3692,2,0,0
P03,Handle,0,SE,false,3,179,4955,2960,0,0,23.0769230769231
P03,Handle,180,SW,false,3,180,6585,3991,1,1,41.304347826087
P03,Handle,90,NW,false,3,181,4407,2677,1,0,61.5384615384615
P03,Handle,90,NW,false,3,182,6369,3559,1,0,40.9090909090909
P03,Handle,0,NE,false,3,183,4689,2478,0,0,27.5862068965517
P03,Handle,180,SW,false,3,184,9179,6619,2,1,54.6875
P03,Handle,-90,NW,false,3,185,5626,3093,1,0,78.9473684210526
P03,Handle,180,NE,false,3,186,5554,3575,0,0,37.037037037037
P03,Handle,90,SW,false,3,187,6037,4024,1,0,50
P03,Handle,0,SE,false,3,188,4057,2261,0,0,0
P03,Handle,90,SE,false,3,189,5592,3842,0,0,40.5405405405405
P03,Handle,-90,NE,false,3,190,6569,4573,0,0,38.0952380952381
P03,Handle,180,SE,false,3,191,6136,4124,0,1,68.1818181818182
P03,Handle,180,SE,false,3,192,6103,3991,0,1,13.4328358208955
P04,Handle,90,NE,false,1,17,12673,9696,1,1,44.1176470588235
P04,Handle,-90,SE,false,1,18,8098,6669,1,0,27.6315789473684
P04,Handle,-90,SE,false,1,19,9330,7683,0,1,39.5061728395062
P04,Handle,180,NW,false,1,20,6835,4789,1,0,40
P04,Handle,0,SE,false,1,21,6435,3326,1,0,16.6666666666667
P04,Handle,90,NW,false,1,22,5271,3143,0,0,75
P04,Handle,90,NE,false,1,23,9695,4391,2,0,42
P04,Handle,0,NW,false,1,24,5737,3774,1,0,8
P04,Handle,-90,NW,false,1,25,6901,3874,1,0,57.5757575757576
P04,Handle,90,NE,false,1,26,9778,7234,0,0,38.0952380952381
P04,Handle,90,SW,false,1,27,5322,3010,0,0,44.1176470588235
P04,Handle,0,NW,false,1,28,10111,7833,1,0,0
P04,Handle,-90,NW,false,1,29,5254,3026,1,0,60
P04,Handle,180,SW,false,1,30,7201,4640,0,0,29.0322580645161
P04,Handle,-90,SW,false,1,31,7233,5056,0,0,26.3157894736842
P04,Handle,90,SW,false,1,32,6518,3293,0,0,66.6666666666667
P04,Handle,90,SW,false,1,33,6436,4507,0,0,62.0689655172414
P04,Handle,0,SW,false,1,34,6634,4158,0,0,7.89473684210526
P04,Handle,180,SW,false,1,35,6901,3692,0,0,11.1111111111111
P04,Handle,180,SE,false,1,36,8812,5289,0,0,39.7058823529412
P04,Handle,0,SE,false,1,37,7295,3875,1,0,6.81818181818182
P04,Handle,90,NE,false,1,38,6003,3642,0,0,45.4545454545455
P04,Handle,0,NW,false,1,39,6371,3426,1,0,31.8181818181818
P04,Handle,0,NE,false,1,40,4473,2894,1,0,17.3913043478261
P04,Handle,-90,NW,false,1,41,6036,3958,0,0,39.2156862745098
P04,Handle,180,SE,false,1,42,7616,4989,2,0,50
P04,Handle,180,NE,false,1,43,8731,6137,2,0,23.1884057971014
P04,Handle,90,SW,false,1,44,6584,3675,0,0,36.8421052631579
P04,Handle,90,NW,false,1,45,8348,3692,0,0,37.7777777777778
P04,Handle,180,SE,false,1,46,6901,4407,0,0,15.2542372881356
P04,Handle,90,SW,false,1,47,8215,3808,0,0,17.7777777777778
P04,Handle,-90,SW,false,1,48,7849,4839,1,0,54.7619047619048
P04,Handle,-90,NE,false,1,49,7217,4639,1,0,32.7868852459016
P04,Handle,0,SE,false,1,50,5421,2594,0,0,16.6666666666667
P04,Handle,180,NE,false,1,51,9746,7700,2,1,40.2985074626866
P04,Handle,90,NE,false,1,52,5487,3242,0,0,48.5714285714286
P04,Handle,180,SE,false,1,53,12207,8464,0,1,38.0434782608696
P04,Handle,-90,SE,false,1,54,8281,3958,0,0,23.3333333333333
P04,Handle,0,NE,false,1,55,6219,3792,1,0,0
P04,Handle,-90,SE,false,1,56,6203,3742,0,0,39.1304347826087
P04,Handle,0,SW,false,1,57,4955,2993,1,0,0
P04,Handle,0,SE,false,1,58,5537,3292,1,0,0
P04,Handle,-90,SW,false,1,59,6618,3958,0,0,12.7272727272727
P04,Handle,180,NW,false,1,60,8000,3942,0,0,31.6666666666667
P04,Handle,-90,NW,false,1,61,9212,3425,0,0,37.7777777777778
P04,Handle,0,NW,false,1,62,5454,3226,1,0,11.1111111111111
P04,Handle,90,NE,false,1,63,7150,5321,2,0,42.1052631578947
P04,Handle,180,NE,false,1,64,9030,3808,0,0,33.9622641509434
P04,Hand,90,NW,false,2,81,10743,8215,1,1,32.5581395348837
P04,Hand,0,NE,false,2,82,8597,6220,3,0,2.27272727272727
P04,Hand,180,SW,false,2,83,17945,13288,0,1,22.6666666666667
P04,Hand,0,NW,false,2,84,7449,3874,1,0,20
P04,Hand,-90,SE,false,2,85,6303,3941,0,0,48.1481481481481
P04,Hand,0,NE,false,2,86,6315,4004,0,0,3.57142857142857
P04,Hand,180,NW,false,2,88,22119,18243,1,1,52.9411764705882
P04,Hand,180,NE,false,2,89,9179,6186,2,0,50
P04,Hand,-90,NE,false,2,90,12755,6186,0,0,18.3098591549296
P04,Hand,90,SE,false,2,91,13138,6519,0,0,20.253164556962
P04,Hand,180,NE,false,2,92,10610,7833,2,0,23.5294117647059
P04,Hand,180,NW,false,2,93,14701,12074,0,1,15.4639175257732
P04,Hand,90,SW,false,2,94,7267,4623,1,0,40.9090909090909
P04,Hand,90,SE,false,2,95,11807,5521,0,0,48.1481481481481
P04,Hand,0,SE,false,2,96,9113,6186,2,0,3.17460317460317
P04,Hand,90,SW,false,2,97,7000,3725,0,0,41.8604651162791
P04,Hand,0,NW,false,2,98,5637,2677,0,0,6.89655172413793
P04,Hand,-90,SE,false,2,99,7101,3891,1,0,26.6666666666667
P04,Hand,-90,NE,false,2,100,7600,6203,1,1,30.7692307692308
P04,Hand,90,NE,false,2,101,7599,4207,1,0,34.8837209302326
P04,Hand,90,NW,false,2,102,5986,3442,0,0,26.6666666666667
P04,Hand,0,SE,false,2,103,9312,5986,4,0,2.04081632653061
P04,Hand,90,SW,false,2,104,6836,4341,1,0,65.625
P04,Hand,90,SW,false,2,105,7185,4556,2,0,77.7777777777778
P04,Hand,180,NE,false,2,106,6319,3991,0,0,38.1818181818182
P04,Hand,0,NW,false,2,107,6252,3774,0,0,6.81818181818182
P04,Hand,0,NE,false,2,108,5703,2993,1,0,41.1764705882353
P04,Hand,0,SW,false,2,109,7666,5089,1,0,0
P04,Hand,0,NW,false,2,110,9795,6885,2,0,6.52173913043478
P04,Hand,-90,SE,false,2,111,12307,8931,4,0,18.3333333333333
P04,Hand,90,NW,false,2,112,8248,3974,1,0,43.75
P04,Hand,180,SW,false,2,113,12464,7425,0,0,27.2727272727273
P04,Hand,180,NE,false,2,115,11957,5571,0,0,12.3595505617978
P04,Hand,-90,SE,false,2,116,9229,6885,2,0,9.43396226415094
P04,Hand,-90,SW,false,2,117,7633,4806,0,0,37.5
P04,Hand,-90,SE,false,2,118,9845,7484,1,0,30.5084745762712
P04,Hand,0,SW,false,2,119,10260,6818,3,0,10.2564102564103
P04,Hand,-90,SE,false,2,120,6585,3725,0,0,27.2727272727273
P04,Hand,180,NW,false,2,121,9329,5886,1,0,31.0344827586207
P04,Hand,90,NW,false,2,122,7117,4656,0,0,19.6428571428571
P04,Hand,90,SW,false,2,123,6136,3326,0,0,48.8372093023256
P04,Hand,90,SW,false,2,124,6818,4240,0,0,15.3846153846154
P04,Hand,180,NE,false,2,125,9595,6718,1,0,28.7878787878788
P04,Hand,-90,NE,false,2,126,9845,6352,1,0,28
P04,Hand,0,NW,false,2,127,8315,5504,1,0,9.52380952380952
P04,Hand,180,SE,false,2,128,7133,4025,1,0,31.25
P04,Torch,90,SE,false,3,145,9396,6203,0,1,37.9310344827586
P04,Torch,0,NE,false,3,146,5920,4706,1,0,0
P04,Torch,-90,SW,false,3,147,6552,4905,0,0,29.4117647058824
P04,Torch,-90,SW,false,3,148,9662,6403,2,0,39.5348837209302
P04,Torch,90,SE,false,3,149,6286,2627,0,0,50
P04,Torch,90,NE,false,3,150,7451,4058,0,0,14.2857142857143
P04,Torch,-90,SE,false,3,151,8930,5122,1,0,29.4117647058824
P04,Torch,-90,SW,false,3,152,12107,5438,0,0,51.063829787234
P04,Torch,0,NW,false,3,153,5404,2428,0,0,0
P04,Torch,-90,NW,false,3,154,7334,4008,1,0,36.1111111111111
P04,Torch,180,NW,false,3,155,9995,4973,0,0,51.219512195122
P04,Torch,-90,SW,false,3,156,5820,3708,0,0,33.3333333333333
P04,Torch,0,NE,false,3,157,6386,4157,0,0,0
P04,Torch,0,SW,false,3,158,7567,4773,0,0,2.22222222222222
P04,Torch,0,NW,false,3,159,4895,2611,0,0,0
P04,Torch,180,NE,false,3,160,16747,14153,1,1,25.609756097561
P04,Torch,0,SE,false,3,161,6003,3708,2,0,10.3448275862069
P04,Torch,0,SE,false,3,162,6136,4141,2,0,0
P04,Torch,180,SW,false,3,163,24863,20422,1,1,16.504854368932
P04,Torch,180,NW,false,3,164,14901,9064,0,1,20.2127659574468
P04,Torch,90,NW,false,3,165,9229,6103,1,0,13.4328358208955
P04,Torch,90,SE,false,3,166,6236,3043,0,0,60
P04,Torch,90,NW,false,3,167,9828,6486,0,0,7.40740740740741
P04,Torch,180,NW,false,3,168,10593,6935,0,0,37.2549019607843
P04,Torch,0,SW,false,3,169,7184,2860,0,0,15.3846153846154
P04,Torch,90,NE,false,3,170,5471,3193,1,0,43.75
P04,Torch,0,SW,false,3,171,4706,2411,1,0,0
P04,Torch,-90,SE,false,3,172,10577,7850,0,1,39.4736842105263
P04,Torch,180,SE,false,3,173,18693,13637,0,1,46.0526315789474
P04,Torch,90,SW,false,3,174,8747,7118,0,1,35.4838709677419
P04,Torch,90,SE,false,3,175,7101,3958,1,0,40
P04,Torch,180,NW,false,3,176,13703,10194,0,1,17.3333333333333
P04,Torch,90,NE,false,3,177,8065,3958,1,0,90
P04,Torch,90,SW,false,3,178,10693,8000,0,1,13.6363636363636
P04,Torch,180,NE,false,3,179,18127,15035,0,1,24.6753246753247
P04,Torch,90,SE,false,3,180,22401,17313,0,1,15.1898734177215
P04,Torch,-90,NW,false,3,181,9129,5438,0,1,33.3333333333333
P04,Torch,0,SE,false,3,182,5770,2693,0,0,15.625
P04,Torch,0,SW,false,3,183,7068,3958,0,0,0
P04,Torch,-90,NW,false,3,184,6385,3426,0,0,52.1739130434783
P04,Torch,-90,NW,false,3,185,9080,5921,2,0,51.1627906976744
P04,Torch,0,NE,false,3,186,4573,2095,0,0,19.047619047619
P04,Torch,180,NE,false,3,187,15167,11442,0,1,28.4210526315789
P04,Torch,180,NE,false,3,188,8697,6568,1,0,16.4383561643836
P04,Torch,90,NE,false,3,189,13836,8897,0,1,6.41025641025641
P04,Torch,180,SE,false,3,190,6503,4008,1,0,96.1538461538462
P04,Torch,-90,SW,false,3,191,6984,4872,1,0,36.5384615384615
P04,Torch,180,NE,false,3,192,6835,4374,0,1,20.3125
P05,Torch,90,NW,false,1,17,16332,13771,0,1,25.8064516129032
P05,Torch,90,NW,false,1,18,6585,4573,0,0,51.6129032258064
P05,Torch,0,SE,false,1,19,5320,3226,0,0,9.375
P05,Torch,90,SW,false,1,20,6136,3160,0,0,28.2051282051282
P05,Torch,180,NE,false,1,21,5704,3426,0,0,58.3333333333333
P05,Torch,90,SW,false,1,22,11658,8613,0,0,14.2857142857143
P05,Torch,-90,SW,false,1,23,6041,3991,0,0,31.1111111111111
P05,Torch,180,SE,false,1,24,7367,4790,2,0,31.5789473684211
P05,Torch,0,SE,false,1,25,5325,2947,0,0,0
P05,Torch,180,SE,false,1,28,10510,5255,0,0,20.5882352941176
P05,Torch,180,SW,false,1,29,13637,10510,0,1,49
P05,Torch,180,SW,false,1,30,14202,8848,0,0,24.1758241758242
P05,Torch,0,NE,false,1,31,5803,3193,1,0,6.89655172413793
P05,Torch,180,NW,false,1,32,8298,5505,0,0,46.8085106382979
P05,Torch,180,NE,false,1,33,9612,6552,0,0,42.3728813559322
P05,Torch,0,NE,false,1,34,5005,2444,0,0,3.57142857142857
P05,Torch,180,NW,false,1,35,7716,4656,1,0,58.9285714285714
P05,Torch,-90,SW,false,1,36,9030,4041,1,0,44.1176470588235
P05,Torch,0,SE,false,1,37,7167,4323,0,0,9.75609756097561
P05,Torch,90,NW,false,1,38,11142,4673,1,0,40.7407407407407
P05,Torch,90,SW,false,1,39,8874,6553,0,0,20.7547169811321
P05,Torch,-90,NW,false,1,40,9279,5821,0,0,16.2162162162162
P05,Torch,90,NW,false,1,41,11092,5039,0,0,44.8275862068966
P05,Torch,0,SW,false,1,42,5537,3392,0,0,9.67741935483871
P05,Torch,90,NW,false,1,43,9712,6486,0,0,25.8064516129032
P05,Torch,180,SE,false,1,44,7666,5222,0,0,37.3134328358209
P05,Torch,0,NW,false,1,45,10677,6586,0,1,5.88235294117647
P05,Torch,0,SE,false,1,46,4689,2860,0,0,0
P05,Torch,0,SE,false,1,47,5238,3093,0,0,14.6341463414634
P05,Torch,90,NE,false,1,48,6385,4556,0,0,32.0754716981132
P05,Torch,180,SW,false,1,49,8674,5721,1,0,38
P05,Torch,0,SW,false,1,50,5154,3293,1,0,2.94117647058824
P05,Torch,90,SW,false,1,51,5904,3659,0,0,25
P05,Torch,-90,NW,false,1,52,8997,6803,2,0,16.6666666666667
P05,Torch,180,SW,false,1,53,7582,5488,0,0,30.4347826086957
P05,Torch,90,NE,false,1,54,8980,3808,0,0,43.4782608695652
P05,Torch,-90,NW,false,1,55,6286,4306,0,0,38.4615384615385
P05,Torch,-90,NE,false,1,56,5588,3526,0,0,34
P05,Torch,-90,NE,false,1,57,7616,4673,0,0,54.0540540540541
P05,Torch,90,SE,false,1,58,5529,3925,1,0,37.7777777777778
P05,Torch,180,NE,false,1,59,6967,5039,0,0,31.0810810810811
P05,Torch,-90,NE,false,1,60,5637,3658,1,0,50
P05,Torch,0,NE,false,1,61,5371,3559,0,0,20.5128205128205
P05,Torch,0,NE,false,1,62,5171,3176,1,0,24.2424242424242
P05,Torch,90,SE,false,1,63,5321,3708,1,0,42.1052631578947
P05,Torch,-90,SE,false,1,64,8199,6586,0,0,20
P05,Handle,90,NE,false,2,81,14069,11092,0,1,10.7142857142857
P05,Handle,-90,NE,false,2,82,6968,5255,0,0,37.2881355932203
P05,Handle,180,SW,false,2,83,4955,3276,0,0,72.5
P05,Handle,-90,NW,false,2,84,6868,4057,1,0,53.6585365853659
P05,Handle,-90,SE,false,2,85,6269,4257,1,0,28.8888888888889
P05,Handle,-90,NW,false,2,86,5454,3542,0,0,19.047619047619
P05,Handle,0,SE,false,2,87,4257,2744,0,0,12.5
P05,Handle,180,NE,false,2,88,6785,4041,0,0,22.8070175438597
P05,Handle,-90,SW,false,2,89,7034,4224,1,0,43.75
P05,Handle,90,SE,false,2,90,5986,4341,0,0,15.3846153846154
P05,Handle,90,SE,false,2,91,5687,3824,0,0,54.2857142857143
P05,Handle,180,NW,false,2,92,7167,3792,0,0,54.9019607843137
P05,Handle,90,NW,false,2,93,5837,3559,0,0,13.4615384615385
P05,Handle,-90,NW,false,2,94,6020,4174,1,0,32.6086956521739
P05,Handle,180,NE,false,2,95,5903,4174,0,0,30.7692307692308
P05,Handle,90,NE,false,2,96,5621,3626,1,0,41.9354838709677
P05,Handle,0,SW,false,2,97,4057,2611,0,0,0
P05,Handle,180,SE,false,2,98,6485,4107,0,0,27.2727272727273
P05,Handle,0,SE,false,2,99,4784,2910,0,0,35.2941176470588
P05,Handle,-90,SW,false,2,100,5870,4007,0,0,34.0909090909091
P05,Handle,90,NE,false,2,101,5804,3010,0,0,29.2682926829268
P05,Handle,-90,SW,false,2,102,6968,4606,2,0,23.8095238095238
P05,Handle,90,SE,false,2,103,7982,5987,2,0,23.4042553191489
P05,Handle,0,NW,false,2,104,4889,3276,0,0,2.85714285714286
P05,Handle,0,SE,false,2,105,7899,5788,1,0,2
P05,Handle,-90,NW,false,2,106,5371,3409,1,0,53.125
P05,Handle,90,SW,false,2,107,6171,3808,1,0,30
P05,Handle,180,SW,false,2,108,8248,5221,0,0,14.8648648648649
P05,Handle,-90,SW,false,2,109,4307,2112,0,0,45.4545454545455
P05,Handle,0,SW,false,2,110,5105,3393,1,0,0
P05,Handle,0,NE,false,2,111,4423,2710,0,0,0
P05,Handle,0,SE,false,2,112,4772,2926,0,0,0
P05,Handle,180,NE,false,2,113,7184,5421,0,0,18.1818181818182
P05,Handle,0,SE,false,2,114,4689,1979,0,0,26.3157894736842
P05,Handle,90,NE,false,2,115,4007,2594,0,0,40.7407407407407
P05,Handle,180,NW,false,2,116,6153,3941,0,0,32.5581395348837
P05,Handle,180,SW,false,2,117,6053,4607,0,0,30.4347826086957
P05,Handle,180,SE,false,2,118,6901,4057,0,0,15
P05,Handle,90,SW,false,2,119,6435,3176,0,0,36.3636363636364
P05,Handle,-90,SW,false,2,120,6219,4107,0,0,11.5384615384615
P05,Handle,0,NE,false,2,121,4457,2727,0,0,6.66666666666667
P05,Handle,180,NW,false,2,122,5621,3659,0,0,57.5757575757576
P05,Handle,90,NE,false,2,123,8048,5970,0,0,22.7848101265823
P05,Handle,90,NE,false,2,124,7167,3791,0,0,30.188679245283
P05,Handle,90,NW,false,2,125,7333,5554,1,0,26
P05,Handle,180,SE,false,2,126,8298,5970,1,0,52.0833333333333
P05,Handle,0,NW,false,2,127,5587,3359,0,0,13.6363636363636
P05,Handle,0,NW,false,2,128,7001,4274,0,0,0
P05,Hand,90,SE,false,3,145,11807,9063,0,1,22.5806451612903
P05,Hand,180,NW,false,3,146,9230,6602,1,0,26.25
P05,Hand,0,SE,false,3,147,6469,4008,0,0,12.1212121212121
P05,Hand,0,NW,false,3,148,6219,4108,2,0,37.037037037037
P05,Hand,90,SW,false,3,149,5520,4057,0,0,18.8679245283019
P05,Hand,180,SW,false,3,150,12606,6153,0,0,28.9855072463768
P05,Hand,-90,SE,false,3,151,6286,4291,0,0,16.9230769230769
P05,Hand,90,NE,false,3,152,5171,3492,0,0,43.5897435897436
P05,Hand,90,NW,false,3,153,12422,5022,0,0,10.4477611940299
P05,Hand,180,SE,false,3,154,7600,5621,0,0,24.5901639344262
P05,Hand,0,NE,false,3,155,7966,4058,0,0,17.3076923076923
P05,Hand,-90,NW,false,3,156,6717,4956,1,0,6.45161290322581
P05,Hand,0,NW,false,3,157,7783,3609,0,0,16.2162162162162
P05,Hand,180,SW,false,3,158,6751,4956,0,0,25.3731343283582
P05,Hand,-90,NE,false,3,159,6735,4773,0,0,30.7692307692308
P05,Hand,180,NE,false,3,160,9928,4324,0,0,25.7575757575758
P05,Hand,0,SE,false,3,161,10743,5887,1,0,20.8333333333333
P05,Hand,180,NE,false,3,162,6402,4091,1,0,51.1111111111111
P05,Hand,0,NW,false,3,163,6486,3259,1,0,29.7297297297297
P05,Hand,90,SW,false,3,164,7899,6403,2,0,16.0714285714286
P05,Hand,90,SE,false,3,165,6286,4224,0,0,23.9130434782609
P05,Hand,0,SE,false,3,166,7400,5571,0,1,4.6875
P05,Hand,180,SE,false,3,167,12290,9164,1,0,23.5294117647059
P05,Hand,90,NW,false,3,168,7117,4124,0,0,31.4814814814815
P05,Hand,-90,SW,false,3,169,6352,4523,0,0,31.25
P05,Hand,90,NW,false,3,170,12195,10194,2,1,24.0740740740741
P05,Hand,-90,NW,false,3,171,5654,3725,0,0,28.8888888888889
P05,Hand,0,SW,false,3,172,7366,6070,1,1,10.7142857142857
P05,Hand,0,SW,false,3,173,5737,3143,0,0,5.55555555555556
P05,Hand,-90,NW,false,3,174,7467,5122,1,0,33.3333333333333
P05,Hand,90,SE,false,3,175,7749,5671,0,0,36.2068965517241
P05,Hand,-90,SW,false,3,176,6951,5255,0,0,13.8888888888889
P05,Hand,180,SW,false,3,177,7284,4922,1,0,17.2413793103448
P05,Hand,0,SW,false,3,178,6003,3559,0,0,5.26315789473684
P05,Hand,180,NE,false,3,179,8182,3925,0,0,35
P05,Hand,180,SW,false,3,180,7483,5005,0,0,36.9230769230769
P05,Hand,90,SE,false,3,181,8398,6137,0,0,24.0740740740741
P05,Hand,90,NE,false,3,182,5504,3842,0,0,57.1428571428571
P05,Hand,0,SW,false,3,183,8149,5805,1,0,26.7857142857143
P05,Hand,0,NW,false,3,184,6202,3326,0,0,11.4285714285714
P05,Hand,-90,NE,false,3,185,9354,5621,0,0,27.0588235294118
P05,Hand,90,NE,false,3,186,6634,4972,0,0,31.1475409836066
P05,Hand,-90,NE,false,3,187,7732,5255,0,0,21.25
P05,Hand,-90,NW,false,3,188,6835,4773,0,0,29.6875
P05,Hand,180,SE,false,3,190,7101,5139,0,0,32.8358208955224
P05,Hand,-90,SE,false,3,191,7600,5155,2,0,48.1481481481481
P05,Hand,-90,NE,false,3,192,8448,6619,0,1,40.8450704225352
P06,Hand,90,NW,false,1,17,19857,17196,0,1,14.7058823529412
P06,Hand,90,SW,false,1,18,7899,4673,1,0,65.1162790697674
P06,Hand,0,NW,false,1,19,9329,4607,0,0,0
P06,Hand,-90,SW,false,1,20,8282,3942,0,0,49.1525423728814
P06,Hand,-90,SE,false,1,21,7632,5588,1,0,29.0322580645161
P06,Hand,180,NE,false,1,22,10261,4490,0,0,33.8235294117647
P06,Hand,180,SE,false,1,23,14601,6120,0,0,55.1724137931034
P06,Hand,-90,NE,false,1,24,9196,5571,1,0,38.1818181818182
P06,Hand,180,SE,false,1,25,10161,5721,1,0,46.969696969697
P06,Hand,-90,NW,false,1,26,9845,5854,0,0,13.3333333333333
P06,Hand,180,NE,false,1,27,8347,5156,1,0,18.0555555555556
P06,Hand,90,SW,false,1,28,9262,5155,1,0,58.8235294117647
P06,Hand,180,NW,false,1,29,12623,9429,2,0,34.1880341880342
P06,Hand,90,NE,false,1,30,9629,6353,1,0,24.2424242424242
P06,Hand,0,NW,false,1,31,6801,4224,0,0,12.1951219512195
P06,Hand,0,SW,false,1,32,5485,2708,0,0,32.3529411764706
P06,Hand,90,NW,false,1,33,6070,3725,0,0,50
P06,Hand,-90,SW,false,1,34,8032,5255,1,0,38.7755102040816
P06,Hand,0,NW,false,1,35,7749,4956,2,0,34.4827586206897
P06,Hand,180,NE,false,1,36,8764,6769,2,0,37.6623376623377
P06,Hand,-90,NW,false,1,37,6585,3941,0,0,50
P06,Hand,0,SE,false,1,38,9296,5022,0,0,21.6666666666667
P06,Hand,-90,SE,false,1,39,13379,9047,2,0,29.4117647058824
P06,Hand,0,SW,false,1,40,9646,6901,4,0,27.5862068965517
P06,Hand,180,NW,false,1,41,6392,4423,0,0,40
P06,Hand,180,SW,false,1,42,8015,5338,0,0,60.3174603174603
P06,Hand,0,SE,false,1,43,5953,2628,0,0,2.85714285714286
P06,Hand,180,SW,false,1,44,10909,8897,4,0,60.9375
P06,Hand,-90,NW,false,1,45,8664,5970,3,0,30.4347826086957
P06,Hand,0,NE,false,1,46,7583,5339,2,0,20
P06,Hand,180,NE,false,1,47,7434,5704,0,0,74.5762711864407
P06,Hand,90,SW,false,1,48,6186,3675,0,0,37.5
P06,Hand,90,SW,false,1,49,7616,4390,0,0,50
P06,Hand,180,SW,false,1,50,9895,7850,1,0,35.9550561797753
P06,Hand,90,SE,false,1,51,7849,5222,1,0,52.6315789473684
P06,Hand,90,NE,false,1,52,7500,5438,0,0,37.5
P06,Hand,0,SE,false,1,53,7101,4839,1,0,2.98507462686567
P06,Hand,0,SE,false,1,54,5205,3176,1,0,35
P06,Hand,180,NE,false,1,55,6435,4407,1,0,66.6666666666667
P06,Hand,90,SE,false,1,56,10759,7999,1,0,51.4705882352941
P06,Hand,0,SW,false,1,57,7118,4657,0,0,15.5172413793103
P06,Hand,-90,NE,false,1,58,7433,5405,0,0,4.8780487804878
P06,Hand,0,SE,false,1,59,6984,4756,1,0,4.8780487804878
P06,Hand,90,NW,false,1,60,7056,4756,2,0,85.7142857142857
P06,Hand,-90,SE,false,1,61,7333,5338,1,0,30.8823529411765
P06,Hand,90,NE,false,1,62,7533,4773,1,0,37.7777777777778
P06,Hand,-90,NE,false,1,63,11474,5936,2,0,40.7407407407407
P06,Hand,-90,NW,false,1,64,6260,4174,0,0,47.2727272727273
P06,Torch,0,SW,false,2,82,4224,2461,0,0,7.14285714285714
P06,Torch,-90,SE,false,2,83,6286,4041,1,0,95
P06,Torch,180,SW,false,2,84,5072,3176,0,0,40.625
P06,Torch,0,NW,false,2,85,8431,6203,3,0,10.3448275862069
P06,Torch,0,SE,false,2,86,4257,2361,0,0,25.9259259259259
P06,Torch,0,NE,false,2,87,8132,4423,1,0,10.5263157894737
P06,Torch,90,NE,false,2,88,6868,4839,0,0,28.8888888888889
P06,Torch,180,SE,false,2,89,6669,4474,1,0,59.0909090909091
P06,Torch,-90,NW,false,2,90,6501,3958,1,0,39.5348837209302
P06,Torch,180,SW,false,2,91,6751,4872,0,1,30.6451612903226
P06,Torch,180,SE,false,2,92,7600,5388,0,0,64.9122807017544
P06,Torch,0,NE,false,2,93,6353,3426,0,0,35.4838709677419
P06,Torch,90,NW,false,2,94,5421,3459,0,0,48.8888888888889
P06,Torch,0,SE,false,2,95,5987,4025,0,0,12.1951219512195
P06,Torch,90,SW,false,2,96,7650,4240,1,0,34.8837209302326
P06,Torch,-90,NE,false,2,97,6436,3708,1,0,52.7777777777778
P06,Torch,180,SW,false,2,98,6610,5089,1,0,43.4782608695652
P06,Torch,180,NE,false,2,99,7201,5105,1,0,76.7857142857143
P06,Torch,-90,SW,false,2,100,7184,4739,1,0,52.5
P06,Torch,180,NE,false,2,101,6851,4690,1,0,63.7931034482759
P06,Torch,0,SE,false,2,102,6203,4390,2,0,26.6666666666667
P06,Torch,180,NE,false,2,103,7766,5971,2,0,36.9565217391304
P06,Torch,0,SW,false,2,104,5338,3293,1,0,30.7692307692308
P06,Torch,0,SW,false,2,105,5804,4207,0,0,12.1951219512195
P06,Torch,-90,NW,false,2,106,5321,3409,0,0,86.4864864864865
P06,Torch,90,NW,false,2,107,5005,2893,0,0,41.9354838709677
P06,Torch,-90,SE,false,2,108,5820,3925,0,0,54.9019607843137
P06,Torch,90,NW,false,2,109,8281,4806,1,0,59.0909090909091
P06,Torch,0,SW,false,2,110,5654,3459,0,0,30.7692307692308
P06,Torch,0,NE,false,2,111,6153,4041,0,0,19.4444444444444
P06,Torch,180,SE,false,2,112,6835,5039,2,0,52.5
P06,Torch,180,NE,false,2,113,5105,4623,1,0,58
P06,Torch,-90,SE,false,2,114,5937,3659,1,0,77.7777777777778
P06,Torch,-90,SE,false,2,115,5437,3309,0,0,43.4782608695652
P06,Torch,0,SW,false,2,116,5022,3210,1,0,22.2222222222222
P06,Torch,90,SW,false,2,117,5954,4325,0,0,48.1481481481481
P06,Torch,90,NE,false,2,118,4173,2361,0,0,92.5925925925926
P06,Torch,-90,SW,false,2,119,5953,4557,0,0,58.3333333333333
P06,Torch,90,NW,false,2,120,7317,4823,1,0,46.6666666666667
