Participant;Input;Distance;Width;Practice;Block;Trial;SerieNumber;Time;AngWidth;AngDistance;ClickDevAngle;ClickDev;ClickDevScreen;ClickDevAngleL;ClickDevL;ClickDevScreenL;ClickTime;ClickTimeL;TFullError;TError
P02;Handle;864;24;false;3;51;4;2078;5.4;20;0.705410656044317;6.96506727378847;35.0641884617012;0.705410656044317;6.96506727378847;35.0641884617012;0;0;0;0
P02;Handle;864;24;false;3;51;5;2244;5.4;20;0.149099276736898;1.06215393653661;9.93824858693421;0.149099276736898;1.06215393653661;9.93824858693421;0;0;0;0
P02;Handle;864;24;false;3;51;6;2195;5.4;20;0.231550730346385;0.39784757131347;8.27862657307343;0.231550730346385;0.39784757131347;8.27862657307343;0;0;0;0
P02;Handle;864;24;false;3;51;7;2311;5.4;20;0.471927151355232;3.21406988878585;23.3477447130145;0.471927151355232;3.21406988878585;23.3477447130145;0;0;0;0
P02;Handle;864;24;false;3;51;8;1779;5.4;20;1.39657487997845;3.62314152221511;59.1858298181459;1.39657487997845;3.62314152221511;59.1858298181459;0;0;0;0
P02;Handle;4900;45;false;3;52;2;2527;5.4;90;1.7076791284026;6.13504930379547;115.735401178236;1.7076791284026;6.13504930379547;115.735401178236;0;0;0;0
P02;Handle;4900;45;false;3;52;3;4075;5.4;90;0.709918481835865;6.26345238099079;55.8636697342407;0.824559741327046;9.64391014526795;65.3825024401938;0;0;1;1
P02;Handle;4900;45;false;3;52;4;2393;5.4;90;0.207422865021799;2.74326089900323;13.065703393924;0.207422865021799;2.74326089900323;13.065703393924;0;0;0;0
P02;Handle;4900;45;false;3;52;5;3243;5.4;90;0.26565118783618;0.29517648957854;16.7559540529997;0.26565118783618;0.29517648957854;16.7559540529997;0;0;0;0
P02;Handle;4900;45;false;3;52;6;4256;5.4;90;0.812115643548273;4.12068501101443;50.6707045942969;0.812115643548273;4.12068501101443;50.6707045942969;0;0;0;0
P02;Handle;4900;45;false;3;52;7;3159;5.4;90;0.076643332028032;1.21322875007131;4.68064033900376;0.076643332028032;1.21322875007131;4.68064033900376;0;0;0;0
P02;Handle;4900;45;false;3;52;8;2194;5.4;90;0.0945808846003911;9.14556442435364;15.7310765782162;0.0945808846003911;9.14556442435364;15.7310765782162;0;0;0;0
P02;Handle;4900;30;false;3;53;2;2993;3.6;90;0.977985649818236;4.9736502701737;70.1803670848094;0.977985649818236;4.9736502701737;70.1803670848094;0;0;0;0
P02;Handle;4900;30;false;3;53;3;2295;3.6;90;0.888458710282736;4.47018986621354;62.9061948063969;0.888458710282736;4.47018986621354;62.9061948063969;0;0;0;0
P02;Handle;4900;30;false;3;53;4;2295;3.6;90;0.623335216871225;1.93483184023836;32.5662890502712;0.623335216871225;1.93483184023836;32.5662890502712;0;0;0;0
P02;Handle;4900;30;false;3;53;5;5004;3.6;90;0.947893078997744;6.86405629274642;69.3161073028134;0.606659898691013;7.66132376355418;48.2416065571078;0;0;1;1
P02;Handle;4900;30;false;3;53;6;2378;3.6;90;0.155013450493778;2.13061100391414;10.9995933003452;0.155013450493778;2.13061100391414;10.9995933003452;0;0;0;0
P02;Handle;4900;30;false;3;53;7;3458;3.6;90;0.371723930475665;4.8780815775621;30.5565781407906;0.250746790900992;6.49933103019056;24.085012935803;0;0;1;1
P02;Handle;4900;30;false;3;53;8;2228;3.6;90;0.326832136527148;4.08136579590712;21.4198330303485;0.326832136527148;4.08136579590712;21.4198330303485;0;0;0;0
P02;Handle;864;8;false;3;54;2;3808;1.8;20;0.0964577357456344;0.373542998997472;5.21767418913828;0.0964577357456344;0.373542998997472;5.21767418913828;0;0;0;0
P02;Handle;864;8;false;3;54;3;5703;1.8;20;0.274638434384132;1.82567674136993;13.036565814885;0.286761197143753;2.74629823580748;11.3126534769965;0;0;1;1
P02;Handle;864;8;false;3;54;4;3242;1.8;20;0.337238799907408;2.01803768254631;17.0018653899408;0.248941123843194;2.72522048311692;12.0981023030308;0;0;1;1
P02;Handle;864;8;false;3;54;5;5071;1.8;20;0.436848890072328;2.45795938972977;19.5055680953262;0.187429893189002;1.05781654534234;7.34591734389251;0;0;1;1
P02;Handle;864;8;false;3;54;6;6253;1.8;20;0.57019938546081;1.45330324708358;19.6909952536661;0.195332368562332;0.72255192892963;6.90836973327307;0;0;2;1
P02;Handle;864;8;false;3;54;7;4024;1.8;20;0.581071559637767;4.36631743464672;25.5334381613601;0.581071559637767;4.36631743464672;25.5334381613601;0;0;0;0
P02;Handle;864;8;false;3;54;8;2860;1.8;20;0.674961104914972;4.23141026609337;27.7987013438488;0.674961104914972;4.23141026609337;27.7987013438488;0;0;0;0
P03;Torch;864;8;false;1;7;2;3790;1.8;20;0.308000064735399;1.96222233768245;12.5998232523476;0.308000064735399;1.96222233768245;12.5998232523476;181;181;0;0
P03;Torch;864;8;false;1;7;3;4340;1.8;20;0.357480594168664;3.71390697244829;16.4525826428438;0.357480594168664;3.71390697244829;16.4525826428438;182;182;0;0
P03;Torch;864;8;false;1;7;4;3492;1.8;20;0.229475253555893;0.870361793509102;8.28198907464229;0.229475253555893;0.870361793509102;8.28198907464229;183;183;0;0
P03;Torch;864;8;false;1;7;5;2811;1.8;20;0.886905654443982;3.1319031072017;43.3511102104307;0.886905654443982;3.1319031072017;43.3511102104307;201;201;0;0
P03;Torch;864;8;false;1;7;6;4222;1.8;20;0.283010608975413;2.76479658817331;14.5780702889335;0.0632167720650079;1.98693875345973;5.88393588677681;248.5;304;1;1
P03;Torch;864;8;false;1;7;7;3758;1.8;20;0.186251548585632;0.556059610113799;10.0716584603728;0.186251548585632;0.556059610113799;10.0716584603728;182;182;0;0
P03;Torch;864;8;false;1;7;8;4457;1.8;20;0.531649383775225;2.38823130055012;21.7790564170174;0.223059561610862;0.81736248996389;8.14284063324984;182;162;1;1
P03;Torch;4900;45;false;1;8;2;2611;5.4;90;0.80642026906769;6.0679218856211;60.6400275101818;0.80642026906769;6.0679218856211;60.6400275101818;182;182;0;0
P03;Torch;4900;45;false;1;8;3;2726;5.4;90;0.83679912009755;1.4142952847266;61.8789514898999;0.83679912009755;1.4142952847266;61.8789514898999;203;203;0;0
P03;Torch;4900;45;false;1;8;4;3340;5.4;90;0.127770474985201;6.45596797467266;15.3589267059423;0.127770474985201;6.45596797467266;15.3589267059423;204;204;0;0
P03;Torch;4900;45;false;1;8;5;3078;5.4;90;0.536720355039146;0.813787223357411;31.1735213393772;0.536720355039146;0.813787223357411;31.1735213393772;253;253;0;0
P03;Torch;4900;45;false;1;8;6;3042;5.4;90;1.25914691103501;8.78029507704612;87.3784721075768;1.25914691103501;8.78029507704612;87.3784721075768;213;213;0;0
P03;Torch;4900;45;false;1;8;7;2544;5.4;90;0.920855380781807;3.35390675624724;67.380612024547;0.920855380781807;3.35390675624724;67.380612024547;263;263;0;0
P03;Torch;4900;45;false;1;8;8;2710;5.4;90;0.66263469354254;5.20806157893721;43.4449748550979;0.66263469354254;5.20806157893721;43.4449748550979;213;213;0;0
P03;Torch;4900;45;false;1;9;2;3259;5.4;90;2.02734230327751;8.45364983246872;134.812553628578;2.02734230327751;8.45364983246872;134.812553628578;253;253;0;0
P03;Torch;4900;45;false;1;9;3;2410;5.4;90;1.79322180190105;8.42372308780969;148.138459594706;1.79322180190105;8.42372308780969;148.138459594706;214;214;0;0
P03;Torch;4900;45;false;1;9;4;3292;5.4;90;0.491415886681921;12.1672592152053;44.0604981942444;0.491415886681921;12.1672592152053;44.0604981942444;365;365;0;0
P03;Torch;4900;45;false;1;9;5;3275;5.4;90;0.599044520003056;3.38174865780999;46.4123275658825;0.890217681461542;1.84749663718225;63.49500548727;232;232;1;1
P03;Torch;4900;45;false;1;9;6;3608;5.4;90;0.248035363803012;3.20473801737361;12.589631537249;0.248035363803012;3.20473801737361;12.589631537249;253;253;0;0
P03;Torch;4900;45;false;1;9;7;6335;5.4;90;1.49324387219359;4.37839471153507;110.00451786148;1.49324387219359;4.37839471153507;110.00451786148;253;253;0;0
P03;Torch;4900;45;false;1;9;8;3442;5.4;90;0.31842307416792;1.84968748982059;20.078403248645;0.31842307416792;1.84968748982059;20.078403248645;223;223;0;0
P03;Torch;864;16;false;1;10;2;2411;3.6;20;0.748757980705922;3.68050291069029;30.3447694143324;0.748757980705922;3.68050291069029;30.3447694143324;263;263;0;0
P03;Torch;864;16;false;1;10;3;2876;3.6;20;0.47520330397891;3.59369296963447;21.933162041411;0.47520330397891;3.59369296963447;21.933162041411;244;244;0;0
P03;Torch;864;16;false;1;10;4;2344;3.6;20;0.450896063432819;1.81659034790452;19.9221205262542;0.450896063432819;1.81659034790452;19.9221205262542;233;233;0;0
P03;Torch;864;16;false;1;10;5;2527;3.6;20;1.06628880507408;4.82423654478095;49.2362350952616;1.06628880507408;4.82423654478095;49.2362350952616;284;284;0;0
P03;Torch;864;16;false;1;10;6;2777;3.6;20;0.286667532392037;4.14331519920945;15.9608682633027;0.286667532392037;4.14331519920945;15.9608682633027;243;243;0;0
P03;Torch;864;16;false;1;10;7;2444;3.6;20;0.375040563142301;3.19506449426302;11.7555960387383;0.375040563142301;3.19506449426302;11.7555960387383;264;264;0;0
P03;Torch;864;16;false;1;10;8;2510;3.6;20;0.291781177786987;3.47838482632381;16.9911390291441;0.291781177786987;3.47838482632381;16.9911390291441;274;274;0;0
P03;Torch;864;24;false;1;11;2;1945;5.4;20;0.0675371072352489;3.75240334420491;6.85506798778824;0.0675371072352489;3.75240334420491;6.85506798778824;222;222;0;0
P03;Torch;864;24;false;1;11;3;2178;5.4;20;0.139715426360668;1.0003264517146;6.39162137292282;0.139715426360668;1.0003264517146;6.39162137292282;263;263;0;0
P03;Torch;864;24;false;1;11;4;2244;5.4;20;1.18398965841181;1.58598266071841;44.9110664252423;1.18398965841181;1.58598266071841;44.9110664252423;233;233;0;0
P03;Torch;864;24;false;1;11;5;2411;5.4;20;1.53943638801481;2.24992619656713;71.1814961000912;1.53943638801481;2.24992619656713;71.1814961000912;244;244;0;0
P03;Torch;864;24;false;1;11;6;2361;5.4;20;0.492390658533464;2.55298304733893;18.2430831587124;0.492390658533464;2.55298304733893;18.2430831587124;202;202;0;0
P03;Torch;864;24;false;1;11;7;2061;5.4;20;0.754406306452927;0.766141305243492;27.8675754649397;0.754406306452927;0.766141305243492;27.8675754649397;233;233;0;0
P03;Torch;864;24;false;1;11;8;2128;5.4;20;0.336113860083769;5.29802652786864;21.0690643310734;0.336113860083769;5.29802652786864;21.0690643310734;213;213;0;0
P03;Torch;4900;30;false;1;12;2;2760;3.6;90;1.4239186609384;4.40834573167761;97.6303624982212;1.4239186609384;4.40834573167761;97.6303624982212;222;222;0;0
P03;Torch;4900;30;false;1;12;3;5254;3.6;90;0.00474550879364957;2.43130477811818;3.90343094000099;0.00474550879364957;2.43130477811818;3.90343094000099;212;212;0;0
P03;Torch;4900;30;false;1;12;4;3442;3.6;90;0.68532607042323;6.92408723226412;47.0218687669471;0.68532607042323;6.92408723226412;47.0218687669471;274;274;0;0
P03;Torch;4900;30;false;1;12;5;4556;3.6;90;0.434732726043368;2.31781383103544;27.8081202284479;0.290813612201233;3.22570169011338;17.9633229584218;213;203;1;1
P03;Torch;4900;30;false;1;12;6;3492;3.6;90;0.289354495804938;4.20477074285895;23.8857749244968;0.289354495804938;4.20477074285895;23.8857749244968;233;233;0;0
P03;Torch;4900;30;false;1;12;7;4008;3.6;90;0.702826104422205;4.55626876847684;55.1138331316666;0.284053322114264;2.14041365394633;15.7984668201101;247.5;232;1;1
P03;Torch;4900;30;false;1;12;8;3159;3.6;90;0.229573554000142;0.448813591594554;14.8233885411404;0.229573554000142;0.448813591594554;14.8233885411404;222;222;0;0
P03;Torch;864;24;false;1;13;2;2843;5.4;20;0.204938888322339;1.8540373735177;6.66171661558765;0.204938888322339;1.8540373735177;6.66171661558765;264;264;0;0
P03;Torch;864;24;false;1;13;3;2660;5.4;20;0.240093577347161;0.905491557111467;9.03101714892037;0.240093577347161;0.905491557111467;9.03101714892037;213;213;0;0
P03;Torch;864;24;false;1;13;4;2261;5.4;20;0.345156446395141;2.88577817305837;15.4840250895722;0.345156446395141;2.88577817305837;15.4840250895722;263;263;0;0
P03;Torch;864;24;false;1;13;5;2095;5.4;20;0.891373222687651;0.900231775711199;47.012150545864;0.891373222687651;0.900231775711199;47.012150545864;263;263;0;0
P03;Torch;864;24;false;1;13;6;3558;5.4;20;0.889213738909456;3.42618117015897;37.6019285630138;0.631812823746548;2.42775139583936;25.1547323287948;208;193;1;1
P03;Torch;864;24;false;1;13;7;2244;5.4;20;0.421662480204644;0.163335326552495;18.2760970275604;0.421662480204644;0.163335326552495;18.2760970275604;182;182;0;0
P03;Torch;864;24;false;1;13;8;2510;5.4;20;0.766051777151871;3.9490180564287;32.0150734601341;0.766051777151871;3.9490180564287;32.0150734601341;197;197;0;0
P03;Torch;4900;30;false;1;14;2;4373;3.6;90;1.37607983698408;6.7762469690243;94.9128198942058;1.33725895454107;8.45242309932488;93.9998633794006;238.5;234;1;1
P03;Torch;4900;30;false;1;14;3;3292;3.6;90;0.426221151661908;3.3382317858559;29.2794341425589;0.426221151661908;3.3382317858559;29.2794341425589;233;233;0;0
P03;Torch;4900;30;false;1;14;4;3742;3.6;90;1.01335657514048;6.4006970432914;71.4292355440163;1.01335657514048;6.4006970432914;71.4292355440163;263;263;0;0
P03;Torch;4900;30;false;1;14;5;4456;3.6;90;1.35878581376875;3.03630942406032;99.287632055002;0.560238356567717;1.26489181655981;32.8893881318697;558;203;1;1
P03;Torch;4900;30;false;1;14;6;3625;3.6;90;0.128643684963691;1.98358449278071;8.55643377444122;0.128643684963691;1.98358449278071;8.55643377444122;130;130;0;0
P03;Torch;4900;30;false;1;14;7;3043;3.6;90;0.459008587499344;1.19869485028502;28.4693205698551;0.459008587499344;1.19869485028502;28.4693205698551;182;182;0;0
P03;Torch;4900;30;false;1;14;8;2909;3.6;90;0.373068733212208;1.12046330149641;19.4721671785061;0.373068733212208;1.12046330149641;19.4721671785061;203;203;0;0
P03;Torch;4900;15;false;1;15;2;4589;1.8;90;0.482193934454383;7.26555793865847;36.2521686754333;0.482193934454383;7.26555793865847;36.2521686754333;395;395;0;0
P03;Torch;4900;15;false;1;15;3;3459;1.8;90;0.793733232283553;6.60822116884732;64.1961423349638;0.793733232283553;6.60822116884732;64.1961423349638;304;304;0;0
P03;Torch;4900;15;false;1;15;4;4722;1.8;90;1.1096502810414;5.20265387662881;73.6658495285426;1.1096502810414;5.20265387662881;73.6658495285426;849;849;0;0
P03;Torch;4900;15;false;1;15;5;3292;1.8;90;1.24933151824568;6.93279306791278;100.489387093226;1.24933151824568;6.93279306791278;100.489387093226;274;274;0;0
P03;Torch;4900;15;false;1;15;6;3924;1.8;90;0.690049685153274;3.93887539279928;45.8749432454384;0.690049685153274;3.93887539279928;45.8749432454384;283;283;0;0
P03;Torch;4900;15;false;1;15;7;5803;1.8;90;0.986781950455093;4.43058955016429;65.4158957018118;0.63351151097665;2.09222661031236;38.5336707351731;380;416;1;1
P03;Torch;4900;15;false;1;15;8;3841;1.8;90;0.443389671676615;1.21591176077872;13.6245192617318;0.443389671676615;1.21591176077872;13.6245192617318;434;434;0;0
P03;Torch;864;16;false;1;16;2;4523;3.6;20;1.76727371809045;6.02755626996546;72.7551687624103;1.76727371809045;6.02755626996546;72.7551687624103;1318;1318;0;0
P03;Torch;864;16;false;1;16;3;2427;3.6;20;0.58495669249317;2.50170430107163;24.5195679466114;0.58495669249317;2.50170430107163;24.5195679466114;265;265;0;0
P03;Torch;864;16;false;1;16;4;2277;3.6;20;0.457736367415091;3.71725937487539;19.9908444111498;0.457736367415091;3.71725937487539;19.9908444111498;223;223;0;0
P03;Torch;864;16;false;1;16;5;2112;3.6;20;0.527671542575302;0.366383460325442;27.6002775822219;0.527671542575302;0.366383460325442;27.6002775822219;254;254;0;0
P03;Torch;864;16;false;1;16;6;2893;3.6;20;0.787535063611542;2.3362697297186;29.9212107906079;0.787535063611542;2.3362697297186;29.9212107906079;273;273;0;0
P03;Torch;864;16;false;1;16;7;1928;3.6;20;0.538529224328838;3.95389243254035;22.8180155484586;0.538529224328838;3.95389243254035;22.8180155484586;212;212;0;0
P03;Torch;864;16;false;1;16;8;2012;3.6;20;0.595772360698678;1.76852973116086;25.1376533288611;0.595772360698678;1.76852973116086;25.1376533288611;305;305;0;0
P03;Torch;864;8;false;1;17;2;3375;1.8;20;0.427671699235067;1.42558800888849;18.3675937636918;0.569406993060422;2.13419956070183;21.8352601367284;307.5;334;1;1
P03;Torch;864;8;false;1;17;3;2627;1.8;20;0.14935066181447;2.336421299766;5.64029904996167;0.14935066181447;2.336421299766;5.64029904996167;324;324;0;0
P03;Torch;864;8;false;1;17;4;2294;1.8;20;0.696764088851634;3.81563130882679;33.946467098;0.696764088851634;3.81563130882679;33.946467098;263;263;0;0
P03;Torch;864;8;false;1;17;5;4157;1.8;20;0.135169298271388;2.53878912869886;4.38637531131375;0.135169298271388;2.53878912869886;4.38637531131375;335;335;0;0
P03;Torch;864;8;false;1;17;6;3059;1.8;20;0.454658720818262;3.13751817365253;18.4687904670445;0.454658720818262;3.13751817365253;18.4687904670445;314;314;0;0
P03;Torch;864;8;false;1;17;7;2527;1.8;20;0.465632693510932;0.669053159023975;17.5623143379139;0.465632693510932;0.669053159023975;17.5623143379139;243;243;0;0
P03;Torch;864;8;false;1;17;8;6219;1.8;20;0.689355220639922;3.47742277281116;27.512310776465;0.256820105230641;0.619095057321733;8.57304736825882;1164.5;263;1;1
P03;Torch;4900;15;false;1;18;2;3076;1.8;90;0.581150001038665;3.52016238403844;39.6784014675189;0.581150001038665;3.52016238403844;39.6784014675189;233;233;0;0
P03;Torch;4900;15;false;1;18;3;6219;1.8;90;0.609526716475989;3.5398695346021;41.4096509862038;0.427113416419958;1.85065292261963;24.6081392010537;317;365;1;1
P03;Torch;4900;15;false;1;18;4;3259;1.8;90;0.832849988792154;3.31071281750607;52.3256594131977;0.832849988792154;3.31071281750607;52.3256594131977;315;315;0;0
P03;Torch;4900;15;false;1;18;5;3325;1.8;90;0.501163853107442;2.97621232414626;36.8964929084008;0.501163853107442;2.97621232414626;36.8964929084008;667;667;0;0
P03;Torch;4900;15;false;1;18;6;8714;1.8;90;0.277683869726994;2.12147533806077;15.8343224782178;0.277683869726994;2.12147533806077;15.8343224782178;203;203;0;0
P03;Torch;4900;15;false;1;18;7;3741;1.8;90;0.276025935046699;4.06904841732065;23.1851454846156;0.276025935046699;4.06904841732065;23.1851454846156;273;273;0;0
P03;Torch;4900;15;false;1;18;8;3641;1.8;90;0.217936597611166;2.27110017392438;16.4218202042277;0.217936597611166;2.27110017392438;16.4218202042277;233;233;0;0
P03;Handle;4900;15;false;2;25;2;2810;1.8;90;0.450456739763122;0.784001077805032;27.3853718047767;0.450456739763122;0.784001077805032;27.3853718047767;172;172;0;0
P03;Handle;4900;15;false;2;25;3;5137;1.8;90;0.257295697925215;0.586480753647328;18.1982656946823;0.169709374482975;1.03267277610068;11.0685301216016;141.5;172;1;1
P03;Handle;4900;15;false;2;25;4;3242;1.8;90;0.208548976742907;1.8170837515097;9.72809892176795;0.208548976742907;1.8170837515097;9.72809892176795;172;172;0;0
P03;Handle;4900;15;false;2;25;5;3475;1.8;90;0.226856108080705;1.55773121224413;17.2072970887261;0.226856108080705;1.55773121224413;17.2072970887261;112;112;0;0
P03;Handle;4900;15;false;2;25;6;3192;1.8;90;0.870799578754943;4.7147089878378;59.3177293015183;0.870799578754943;4.7147089878378;59.3177293015183;121;121;0;0
P03;Handle;4900;15;false;2;25;7;4340;1.8;90;0.291779833472289;1.22639587446302;17.9750933233993;0.291779833472289;1.22639587446302;17.9750933233993;101;101;0;0
P03;Handle;4900;15;false;2;25;8;4539;1.8;90;0.322933388754143;2.63287019271376;21.6820752874004;0.0798890015652472;2.04203238221132;7.1444921949433;107.5;63;1;1
P03;Handle;864;16;false;2;26;2;2244;3.6;20;0.098374466436492;0.411694975558396;4.75578835839025;0.098374466436492;0.411694975558396;4.75578835839025;141;141;0;0
P03;Handle;864;16;false;2;26;3;2162;3.6;20;0.122926769883459;2.28381040368942;6.45964261646871;0.122926769883459;2.28381040368942;6.45964261646871;132;132;0;0
P03;Handle;864;16;false;2;26;4;2094;3.6;20;0.419658682108298;1.14025234329963;18.1337956848753;0.419658682108298;1.14025234329963;18.1337956848753;162;162;0;0
P03;Handle;864;16;false;2;26;5;2427;3.6;20;0.238356511443546;1.32839917799594;9.21883865258503;0.238356511443546;1.32839917799594;9.21883865258503;132;132;0;0
P03;Handle;864;16;false;2;26;6;2245;3.6;20;0.135727684794034;2.09269615806975;6.45495589190987;0.135727684794034;2.09269615806975;6.45495589190987;133;133;0;0
P03;Handle;864;16;false;2;26;7;2511;3.6;20;0.241923847280778;1.38177991478381;10.2444416342232;0.241923847280778;1.38177991478381;10.2444416342232;131;131;0;0
P03;Handle;864;16;false;2;26;8;1962;3.6;20;0.495189299770254;2.44603928014248;21.1624649678742;0.495189299770254;2.44603928014248;21.1624649678742;122;122;0;0
P03;Handle;4900;15;false;2;27;2;2510;1.8;90;0.121126902507387;1.61873029254403;9.86009216969952;0.121126902507387;1.61873029254403;9.86009216969952;192;192;0;0
P03;Handle;4900;15;false;2;27;3;6219;1.8;90;1.03762275910462;5.84552110969345;78.7567549253161;0.289933095517406;1.70839117069247;20.549503769527;50.5;81;1;1
P03;Handle;4900;15;false;2;27;4;3858;1.8;90;0.194190868932957;1.6163325647895;10.5195609992813;0.194190868932957;1.6163325647895;10.5195609992813;152;152;0;0
P03;Handle;4900;15;false;2;27;5;3575;1.8;90;0.138971671603826;1.72929017622841;8.19151741368448;0.138971671603826;1.72929017622841;8.19151741368448;122;122;0;0
P03;Handle;4900;15;false;2;27;6;3528;1.8;90;0.260427548338598;2.04827005299596;19.0923802874342;0.260427548338598;2.04827005299596;19.0923802874342;182;182;0;0
P03;Handle;4900;15;false;2;27;7;3987;1.8;90;0.060785166074365;0.388027331511371;4.51289258756753;0.060785166074365;0.388027331511371;4.51289258756753;81;81;0;0
P03;Handle;4900;15;false;2;27;8;2642;1.8;90;0.208585261629725;2.26178499420234;11.1507288241086;0.208585261629725;2.26178499420234;11.1507288241086;171;171;0;0
P03;Handle;4900;30;false;2;28;2;3325;3.6;90;1.18428759385116;1.44020901260878;70.8379026485695;1.18428759385116;1.44020901260878;70.8379026485695;182;182;0;0
P03;Handle;4900;30;false;2;28;3;2943;3.6;90;0.318215222117604;1.73964777170535;23.9408301784439;0.318215222117604;1.73964777170535;23.9408301784439;142;142;0;0
P03;Handle;4900;30;false;2;28;4;2743;3.6;90;0.563882513237442;9.5013074789735;44.7820355362389;0.563882513237442;9.5013074789735;44.7820355362389;163;163;0;0
P03;Handle;4900;30;false;2;28;5;2843;3.6;90;0.149013855389817;3.78385395151563;5.90238579137421;0.149013855389817;3.78385395151563;5.90238579137421;142;142;0;0
P03;Handle;4900;30;false;2;28;6;2777;3.6;90;0.369244486081904;2.31653879958867;19.5861429368647;0.369244486081904;2.31653879958867;19.5861429368647;182;182;0;0
P03;Handle;4900;30;false;2;28;7;3475;3.6;90;0.158528609329583;0.471277453736142;10.1486096999637;0.158528609329583;0.471277453736142;10.1486096999637;101;101;0;0
P03;Handle;4900;30;false;2;28;8;2094;3.6;90;0.431902248227226;3.99905821913105;31.2733524788379;0.431902248227226;3.99905821913105;31.2733524788379;182;182;0;0
P03;Handle;864;24;false;2;29;2;1496;5.4;20;0.987165836731575;8.24046572492112;41.4551802287;0.987165836731575;8.24046572492112;41.4551802287;152;152;0;0
P03;Handle;864;24;false;2;29;3;2328;5.4;20;0.286383539123755;4.95537145763981;9.59962252472944;0.255345450699011;2.16694537079281;9.93599694261239;147.5;112;1;1
P03;Handle;864;24;false;2;29;4;1613;5.4;20;0.174886892775043;1.36858619545876;9.09634007029743;0.174886892775043;1.36858619545876;9.09634007029743;101;101;0;0
P03;Handle;864;24;false;2;29;5;2128;5.4;20;0.715228108038171;0.456151359199928;29.2170443088858;0.715228108038171;0.456151359199928;29.2170443088858;132;132;0;0
P03;Handle;864;24;false;2;29;6;1945;5.4;20;0.141291539227615;2.54212089405668;2.85276559555821;0.141291539227615;2.54212089405668;2.85276559555821;110;110;0;0
P03;Handle;864;24;false;2;29;7;1978;5.4;20;0.0446387591293775;2.57863271024309;3.75553965124857;0.0446387591293775;2.57863271024309;3.75553965124857;152;152;0;0
P03;Handle;864;24;false;2;29;8;1779;5.4;20;0.739020637721776;0.50641268743971;30.7337605709745;0.739020637721776;0.50641268743971;30.7337605709745;121;121;0;0
P03;Handle;864;16;false;2;30;2;2344;3.6;20;0.616510169241694;1.98284273062701;26.4865063060608;0.616510169241694;1.98284273062701;26.4865063060608;132;132;0;0
P03;Handle;864;16;false;2;30;3;2161;3.6;20;0.204831311261677;2.81895308403684;10.2744847199312;0.204831311261677;2.81895308403684;10.2744847199312;153;153;0;0
P03;Handle;864;16;false;2;30;4;2011;3.6;20;0.439103592761843;1.72358189155609;18.7710885672967;0.439103592761843;1.72358189155609;18.7710885672967;153;153;0;0
P03;Handle;864;16;false;2;30;5;2328;3.6;20;0.112986770735974;0.520655896442195;4.6903357503914;0.112986770735974;0.520655896442195;4.6903357503914;171;171;0;0
P03;Handle;864;16;false;2;30;6;3242;3.6;20;0.279319221207582;0.745754004061801;11.35941861652;0.12391009227544;0.840024309171743;4.38034583958835;107;102;1;1
P03;Handle;864;16;false;2;30;7;1995;3.6;20;0.059640650866389;0.871184311383308;3.03379150888781;0.059640650866389;0.871184311383308;3.03379150888781;122;122;0;0
P03;Handle;864;16;false;2;30;8;2228;3.6;20;0.132676474714025;0.975507257789173;5.25327583166908;0.132676474714025;0.975507257789173;5.25327583166908;111;111;0;0
P03;Handle;864;24;false;2;31;2;2161;5.4;20;0.7216955452252;1.5971514070056;29.2648692827492;0.7216955452252;1.5971514070056;29.2648692827492;131;131;0;0
P03;Handle;864;24;false;2;31;3;2095;5.4;20;0.289350332309783;1.43447303564759;8.96960148247966;0.289350332309783;1.43447303564759;8.96960148247966;101;101;0;0
P03;Handle;864;24;false;2;31;4;2694;5.4;20;0.662677411743671;1.45992412272001;29.0402778301308;0.662677411743671;1.45992412272001;29.0402778301308;122;122;0;0
P03;Handle;864;24;false;2;31;5;1845;5.4;20;0.282795862570574;1.6723426682352;13.929553615224;0.282795862570574;1.6723426682352;13.929553615224;94;94;0;0
P03;Handle;864;24;false;2;31;6;2028;5.4;20;0.0588130861030021;0.334434223727136;2.35866188668449;0.0588130861030021;0.334434223727136;2.35866188668449;102;102;0;0
P03;Handle;864;24;false;2;31;7;2228;5.4;20;0.129769143352788;0.373870747852817;5.02446317534528;0.129769143352788;0.373870747852817;5.02446317534528;70;70;0;0
P03;Handle;864;24;false;2;31;8;2277;5.4;20;0.274658506642968;1.062521416255;9.88281087639057;0.274658506642968;1.062521416255;9.88281087639057;81;81;0;0
P03;Handle;4900;45;false;2;32;2;2327;5.4;90;0.263255230592845;2.79046921502459;19.3056112493197;0.263255230592845;2.79046921502459;19.3056112493197;142;142;0;0
P03;Handle;4900;45;false;2;32;3;2095;5.4;90;0.21774462192983;1.0231371181324;15.4807039025824;0.21774462192983;1.0231371181324;15.4807039025824;101;101;0;0
P03;Handle;4900;45;false;2;32;4;2245;5.4;90;0.257629370083158;1.35248991123776;15.2766911714939;0.257629370083158;1.35248991123776;15.2766911714939;132;132;0;0
P03;Handle;4900;45;false;2;32;5;3907;5.4;90;0.983626509573768;4.60713377805555;72.6544250288804;0.983626509573768;4.60713377805555;72.6544250288804;121;121;0;0
P03;Handle;4900;45;false;2;32;6;3658;5.4;90;0.401097325098495;1.70553282290312;21.916645544054;0.401097325098495;1.70553282290312;21.916645544054;122;122;0;0
