Participant;Block;Trial;Input;Practice;TASK;Size;Position;Angle;TimeDock1;TimeDock2;TimeDock3;TransitionError;TaskTime;TimeDock12;AirTime;SurfaceTime;HasClutch1;HasClutch2;HasErrorDock1;HasErrorDock2;HasTransitionError;Tech;T;TD1;TD12
P12;5;77;Handle;false;AirToSurface;Big;Right;90;5496;0;5559;0;11055;5496;5496;5559;1;0;0;0;0;None;11.055;5.496;5.496
P12;5;78;Handle;false;AirToSurface;Big;Left;90;5737;0;4317;0;10054;5737;5737;4317;1;0;0;1;0;None;10.054;5.737;5.737
P12;5;79;Handle;false;AirToSurface;Small;Right;90;6884;0;4583;0;11467;6884;6884;4583;1;0;0;0;0;None;11.467;6.884;6.884
P12;5;80;Handle;false;AirToSurface;Small;Left;-90;5475;0;3526;0;9001;5475;5475;3526;1;0;0;0;0;None;9.001;5.475;5.475
P01;2;25;Handle;false;SurfaceToAir[grab];Big;Left;-90;2795;3379;7575;0;13749;6174;7575;6174;0;0;1;0;0;Grab;13.749;2.795;6.174
P01;2;26;Handle;false;SurfaceToAir[grab];Small;Left;-90;2018;1605;11037;0;14660;3623;11037;3623;0;1;0;1;0;Grab;14.66;2.018;3.623
P01;2;27;Handle;false;SurfaceToAir[grab];Big;Left;90;3657;1388;7100;0;12145;5045;7100;5045;0;0;1;0;0;Grab;12.145;3.657;5.045
P01;2;28;Handle;false;SurfaceToAir[grab];Small;Right;-90;8596;1104;5242;0;14942;9700;5242;9700;0;0;1;0;0;Grab;14.942;8.596;9.7
P01;2;29;Handle;false;SurfaceToAir[grab];Big;Right;-90;4646;1510;6869;0;13025;6156;6869;6156;0;0;0;0;0;Grab;13.025;4.646;6.156
P01;2;30;Handle;false;SurfaceToAir[grab];Big;Right;90;4219;1326;7204;0;12749;5545;7204;5545;0;0;0;0;0;Grab;12.749;4.219;5.545
P01;2;31;Handle;false;SurfaceToAir[grab];Small;Left;90;4126;1283;5981;0;11390;5409;5981;5409;0;0;0;0;0;Grab;11.39;4.126;5.409
P01;2;32;Handle;false;SurfaceToAir[grab];Small;Right;90;4543;1536;8417;0;14496;6079;8417;6079;0;0;0;0;0;Grab;14.496;4.543;6.079
P01;3;41;Handle;false;SurfaceToAir[flick];Big;Right;-90;3608;995;5643;0;10246;4603;5643;4603;0;0;1;0;0;Flick;10.246;3.608;4.603
P01;3;42;Handle;false;SurfaceToAir[flick];Small;Left;-90;4202;945;5961;0;11108;5147;5961;5147;0;0;0;0;0;Flick;11.108;4.202;5.147
P01;3;43;Handle;false;SurfaceToAir[flick];Big;Left;-90;2211;1063;9012;0;12286;3274;9012;3274;0;1;0;1;0;Flick;12.286;2.211;3.274
P01;3;44;Handle;false;SurfaceToAir[flick];Big;Left;90;3013;1193;6256;0;10462;4206;6256;4206;0;0;1;0;0;Flick;10.462;3.013;4.206
P01;3;45;Handle;false;SurfaceToAir[flick];Big;Right;90;5117;5807;8784;1;19708;10924;8784;10924;0;0;1;0;1;Flick;19.708;5.117;10.924
P01;3;46;Handle;false;SurfaceToAir[flick];Small;Left;90;6195;4781;8976;0;19952;10976;8976;10976;0;0;0;1;0;Flick;19.952;6.195;10.976
P01;3;47;Handle;false;SurfaceToAir[flick];Small;Right;-90;4056;1299;8086;0;13441;5355;8086;5355;0;0;0;0;0;Flick;13.441;4.056;5.355
P01;3;48;Handle;false;SurfaceToAir[flick];Small;Right;90;4658;816;7301;0;12775;5474;7301;5474;0;0;0;0;0;Flick;12.775;4.658;5.474
P01;4;57;Hand;false;SurfaceToAir[grab];Big;Left;90;8272;1548;6474;0;16294;9820;6474;9820;1;0;1;0;0;Grab;16.294;8.272;9.82
P01;4;58;Hand;false;SurfaceToAir[grab];Big;Right;-90;3392;1226;8807;0;13425;4618;8807;4618;0;0;1;0;0;Grab;13.425;3.392;4.618
P01;4;59;Hand;false;SurfaceToAir[grab];Small;Right;90;7140;1213;7753;0;16106;8353;7753;8353;1;0;1;0;0;Grab;16.106;7.14;8.353
P01;4;60;Hand;false;SurfaceToAir[grab];Big;Left;-90;5435;1284;15851;0;22570;6719;15851;6719;1;1;1;1;0;Grab;22.57;5.435;6.719
P01;4;62;Hand;false;SurfaceToAir[grab];Small;Left;90;5096;966;13963;0;20025;6062;13963;6062;0;1;0;1;0;Grab;20.025;5.096;6.062
P01;4;63;Hand;false;SurfaceToAir[grab];Big;Right;90;3221;1370;5288;0;9879;4591;5288;4591;0;0;1;0;0;Grab;9.879;3.221;4.591
P01;4;64;Hand;false;SurfaceToAir[grab];Small;Left;-90;4001;2441;7203;1;13645;6442;7203;6442;1;0;0;0;1;Grab;13.645;4.001;6.442
P01;5;73;Hand;false;SurfaceToAir[flick];Small;Right;90;3521;2892;6476;1;12889;6413;6476;6413;1;1;1;0;1;Flick;12.889;3.521;6.413
P01;5;74;Hand;false;SurfaceToAir[flick];Small;Left;-90;3944;973;11285;0;16202;4917;11285;4917;0;1;0;1;0;Flick;16.202;3.944;4.917
P01;5;75;Hand;false;SurfaceToAir[flick];Small;Left;90;5639;1368;16417;0;23424;7007;16417;7007;0;1;1;1;0;Flick;23.424;5.639;7.007
P01;5;76;Hand;false;SurfaceToAir[flick];Big;Right;-90;5919;2691;11666;0;20276;8610;11666;8610;0;1;1;1;0;Flick;20.276;5.919;8.61
P01;5;77;Hand;false;SurfaceToAir[flick];Small;Right;-90;5428;1295;7508;0;14231;6723;7508;6723;1;0;1;0;0;Flick;14.231;5.428;6.723
P01;5;78;Hand;false;SurfaceToAir[flick];Big;Left;90;9833;1733;6116;0;17682;11566;6116;11566;1;0;0;0;0;Flick;17.682;9.833;11.566
P01;5;79;Hand;false;SurfaceToAir[flick];Big;Right;90;2580;1631;9287;0;13498;4211;9287;4211;0;0;0;1;0;Flick;13.498;2.58;4.211
P01;5;80;Hand;false;SurfaceToAir[flick];Big;Left;-90;9391;5116;8861;1;23368;14507;8861;14507;1;0;1;1;1;Flick;23.368;9.391;14.507
P02;1;9;Hand;false;SurfaceToAir[flick];Big;Right;90;9229;2055;7345;0;18629;11284;7345;11284;1;0;1;0;0;Flick;18.629;9.229;11.284
P02;1;10;Hand;false;SurfaceToAir[flick];Small;Left;-90;7077;1671;6439;0;15187;8748;6439;8748;1;0;0;0;0;Flick;15.187;7.077;8.748
P02;1;11;Hand;false;SurfaceToAir[flick];Big;Left;90;25760;2087;5922;0;33769;27847;5922;27847;1;0;1;0;0;Flick;33.769;25.76;27.847
P02;1;12;Hand;false;SurfaceToAir[flick];Big;Right;-90;11167;1857;6051;0;19075;13024;6051;13024;1;0;1;0;0;Flick;19.075;11.167;13.024
P02;1;13;Hand;false;SurfaceToAir[flick];Big;Left;-90;8221;1525;6320;0;16066;9746;6320;9746;1;0;0;0;0;Flick;16.066;8.221;9.746
P02;1;14;Hand;false;SurfaceToAir[flick];Small;Right;-90;4100;1369;6507;0;11976;5469;6507;5469;1;0;0;0;0;Flick;11.976;4.1;5.469
P02;1;15;Hand;false;SurfaceToAir[flick];Small;Right;90;9347;1510;6356;0;17213;10857;6356;10857;1;1;1;0;0;Flick;17.213;9.347;10.857
P02;1;16;Hand;false;SurfaceToAir[flick];Small;Left;90;23089;1388;5805;0;30282;24477;5805;24477;1;0;1;0;0;Flick;30.282;23.089;24.477
P02;3;41;Hand;false;SurfaceToAir[grab];Small;Left;-90;4851;2076;6109;0;13036;6927;6109;6927;1;0;0;0;0;Grab;13.036;4.851;6.927
P02;3;42;Hand;false;SurfaceToAir[grab];Big;Right;-90;13398;1587;6794;0;21779;14985;6794;14985;1;0;0;0;0;Grab;21.779;13.398;14.985
P02;3;43;Hand;false;SurfaceToAir[grab];Small;Right;-90;4880;169;10084;0;15133;5049;10084;5049;1;1;0;1;0;Grab;15.133;4.88;5.049
P02;3;44;Hand;false;SurfaceToAir[grab];Small;Right;90;8708;2117;6650;0;17475;10825;6650;10825;1;0;1;0;0;Grab;17.475;8.708;10.825
P02;3;45;Hand;false;SurfaceToAir[grab];Small;Left;90;4222;2950;5752;0;12924;7172;5752;7172;1;0;0;0;0;Grab;12.924;4.222;7.172
P02;3;46;Hand;false;SurfaceToAir[grab];Big;Left;90;7515;1759;6411;0;15685;9274;6411;9274;1;0;1;0;0;Grab;15.685;7.515;9.274
P02;3;47;Hand;false;SurfaceToAir[grab];Big;Left;-90;10118;1976;6175;0;18269;12094;6175;12094;1;0;1;0;0;Grab;18.269;10.118;12.094
P02;3;48;Hand;false;SurfaceToAir[grab];Big;Right;90;11417;1781;6050;0;19248;13198;6050;13198;1;0;0;0;0;Grab;19.248;11.417;13.198
P02;5;75;Handle;false;SurfaceToAir[grab];Small;Left;90;4678;1545;5872;0;12095;6223;5872;6223;0;0;0;0;0;Grab;12.095;4.678;6.223
P02;5;76;Handle;false;SurfaceToAir[grab];Small;Left;-90;4250;1937;4864;0;11051;6187;4864;6187;0;0;0;0;0;Grab;11.051;4.25;6.187
P02;5;77;Handle;false;SurfaceToAir[grab];Big;Right;-90;8458;1757;6532;0;16747;10215;6532;10215;0;0;0;0;0;Grab;16.747;8.458;10.215
P02;5;78;Handle;false;SurfaceToAir[grab];Small;Right;90;5928;1443;5060;0;12431;7371;5060;7371;0;0;0;0;0;Grab;12.431;5.928;7.371
P02;5;79;Handle;false;SurfaceToAir[grab];Small;Right;-90;4946;1743;7589;0;14278;6689;7589;6689;0;0;0;0;0;Grab;14.278;4.946;6.689
P02;5;80;Handle;false;SurfaceToAir[grab];Big;Left;-90;4401;2346;7307;1;14054;6747;7307;6747;0;0;0;0;1;Grab;14.054;4.401;6.747
P02;6;89;Handle;false;SurfaceToAir[flick];Small;Left;90;4108;962;6290;0;11360;5070;6290;5070;0;0;0;0;0;Flick;11.36;4.108;5.07
P02;6;90;Handle;false;SurfaceToAir[flick];Big;Left;90;4362;1042;5259;0;10663;5404;5259;5404;0;0;0;0;0;Flick;10.663;4.362;5.404
P02;6;91;Handle;false;SurfaceToAir[flick];Big;Right;-90;4687;1112;6374;0;12173;5799;6374;5799;0;0;1;0;0;Flick;12.173;4.687;5.799
P02;6;93;Handle;false;SurfaceToAir[flick];Small;Left;-90;2826;1298;5261;0;9385;4124;5261;4124;0;0;0;0;0;Flick;9.385;2.826;4.124
P02;6;94;Handle;false;SurfaceToAir[flick];Big;Right;90;5317;1287;6333;0;12937;6604;6333;6604;0;0;0;0;0;Flick;12.937;5.317;6.604
P02;6;95;Handle;false;SurfaceToAir[flick];Small;Right;90;2461;1487;13346;0;17294;3948;13346;3948;0;1;0;1;0;Flick;17.294;2.461;3.948
P02;6;96;Handle;false;SurfaceToAir[flick];Small;Right;-90;2885;1090;6260;0;10235;3975;6260;3975;0;0;0;0;0;Flick;10.235;2.885;3.975
P03;1;9;Handle;false;SurfaceToAir[grab];Big;Left;90;7781;1792;4555;0;14128;9573;4555;9573;0;1;0;0;0;Grab;14.128;7.781;9.573
P03;1;10;Handle;false;SurfaceToAir[grab];Small;Right;-90;5521;1780;5563;0;12864;7301;5563;7301;0;0;0;0;0;Grab;12.864;5.521;7.301
P03;1;11;Handle;false;SurfaceToAir[grab];Small;Right;90;5743;1771;4393;0;11907;7514;4393;7514;0;0;0;0;0;Grab;11.907;5.743;7.514
P03;1;12;Handle;false;SurfaceToAir[grab];Big;Left;-90;4050;1927;4617;0;10594;5977;4617;5977;0;0;1;0;0;Grab;10.594;4.05;5.977
P03;1;13;Handle;false;SurfaceToAir[grab];Small;Left;90;4222;2184;5126;0;11532;6406;5126;6406;0;0;0;0;0;Grab;11.532;4.222;6.406
P03;1;14;Handle;false;SurfaceToAir[grab];Small;Left;-90;3456;2003;4459;0;9918;5459;4459;5459;0;1;0;0;0;Grab;9.918;3.456;5.459
P03;1;15;Handle;false;SurfaceToAir[grab];Big;Right;90;4769;1645;5666;0;12080;6414;5666;6414;0;1;0;0;0;Grab;12.08;4.769;6.414
P03;1;16;Handle;false;SurfaceToAir[grab];Big;Right;-90;2688;1704;5642;0;10034;4392;5642;4392;0;0;0;0;0;Grab;10.034;2.688;4.392
P03;2;25;Handle;false;SurfaceToAir[flick];Big;Right;-90;4310;966;5446;0;10722;5276;5446;5276;0;0;1;0;0;Flick;10.722;4.31;5.276
P03;2;26;Handle;false;SurfaceToAir[flick];Big;Left;-90;3955;1272;4523;0;9750;5227;4523;5227;0;0;1;0;0;Flick;9.75;3.955;5.227
P03;2;27;Handle;false;SurfaceToAir[flick];Big;Right;90;3937;1066;5182;0;10185;5003;5182;5003;0;0;0;0;0;Flick;10.185;3.937;5.003
P03;2;28;Handle;false;SurfaceToAir[flick];Small;Left;90;2944;1089;4915;0;8948;4033;4915;4033;0;0;0;0;0;Flick;8.948;2.944;4.033
P03;2;29;Handle;false;SurfaceToAir[flick];Small;Right;-90;2594;819;4945;0;8358;3413;4945;3413;0;0;0;0;0;Flick;8.358;2.594;3.413
P03;2;30;Handle;false;SurfaceToAir[flick];Small;Right;90;1964;1323;4792;0;8079;3287;4792;3287;0;0;0;0;0;Flick;8.079;1.964;3.287
P03;2;31;Handle;false;SurfaceToAir[flick];Big;Left;90;2118;1023;5190;0;8331;3141;5190;3141;0;0;0;0;0;Flick;8.331;2.118;3.141
P03;2;32;Handle;false;SurfaceToAir[flick];Small;Left;-90;2697;788;5850;0;9335;3485;5850;3485;0;0;0;0;0;Flick;9.335;2.697;3.485
P03;4;57;Hand;false;SurfaceToAir[flick];Big;Left;90;12296;1608;16454;0;30358;13904;16454;13904;1;1;1;1;0;Flick;30.358;12.296;13.904
P03;4;58;Hand;false;SurfaceToAir[flick];Big;Right;90;5810;817;14961;0;21588;6627;14961;6627;0;1;1;1;0;Flick;21.588;5.81;6.627
P03;4;59;Hand;false;SurfaceToAir[flick];Small;Left;90;8293;1010;5476;0;14779;9303;5476;9303;1;1;0;1;0;Flick;14.779;8.293;9.303
P03;4;61;Hand;false;SurfaceToAir[flick];Small;Left;-90;3342;1306;4838;0;9486;4648;4838;4648;1;0;1;0;0;Flick;9.486;3.342;4.648
P03;4;62;Hand;false;SurfaceToAir[flick];Small;Right;90;8025;1785;5483;0;15293;9810;5483;9810;1;0;1;0;0;Flick;15.293;8.025;9.81
P03;4;63;Hand;false;SurfaceToAir[flick];Big;Right;-90;4470;1549;17318;0;23337;6019;17318;6019;1;1;0;1;0;Flick;23.337;4.47;6.019
P03;4;64;Hand;false;SurfaceToAir[flick];Small;Right;-90;3926;1872;5258;0;11056;5798;5258;5798;1;0;1;0;0;Flick;11.056;3.926;5.798
P03;6;89;Hand;false;SurfaceToAir[grab];Small;Right;90;4575;963;6948;0;12486;5538;6948;5538;1;0;1;0;0;Grab;12.486;4.575;5.538
P03;6;90;Hand;false;SurfaceToAir[grab];Small;Left;90;5452;1442;6077;0;12971;6894;6077;6894;1;0;1;0;0;Grab;12.971;5.452;6.894
P03;6;91;Hand;false;SurfaceToAir[grab];Big;Right;90;4757;1485;4333;0;10575;6242;4333;6242;1;0;1;0;0;Grab;10.575;4.757;6.242
P03;6;92;Hand;false;SurfaceToAir[grab];Small;Right;-90;5879;973;11540;0;18392;6852;11540;6852;1;1;0;1;0;Grab;18.392;5.879;6.852
P03;6;93;Hand;false;SurfaceToAir[grab];Small;Left;-90;3695;875;6788;0;11358;4570;6788;4570;1;0;1;0;0;Grab;11.358;3.695;4.57
P03;6;94;Hand;false;SurfaceToAir[grab];Big;Left;-90;8528;891;6472;0;15891;9419;6472;9419;1;0;1;0;0;Grab;15.891;8.528;9.419
P03;6;95;Hand;false;SurfaceToAir[grab];Big;Left;90;2738;1468;9297;0;13503;4206;9297;4206;0;0;1;0;0;Grab;13.503;2.738;4.206
P03;6;96;Hand;false;SurfaceToAir[grab];Big;Right;-90;5386;651;5751;0;11788;6037;5751;6037;1;0;1;0;0;Grab;11.788;5.386;6.037
P04;2;25;Hand;false;SurfaceToAir[grab];Big;Right;90;5244;1780;7044;0;14068;7024;7044;7024;0;0;0;0;0;Grab;14.068;5.244;7.024
P04;2;26;Hand;false;SurfaceToAir[grab];Big;Left;-90;5470;1823;6418;0;13711;7293;6418;7293;1;0;0;0;0;Grab;13.711;5.47;7.293
P04;2;27;Hand;false;SurfaceToAir[grab];Small;Left;90;5662;2426;13558;0;21646;8088;13558;8088;1;1;1;1;0;Grab;21.646;5.662;8.088
P04;2;28;Hand;false;SurfaceToAir[grab];Small;Right;90;3285;2513;9187;0;14985;5798;9187;5798;0;0;0;0;0;Grab;14.985;3.285;5.798
P04;2;29;Hand;false;SurfaceToAir[grab];Big;Left;90;7826;1042;6342;0;15210;8868;6342;8868;0;0;1;0;0;Grab;15.21;7.826;8.868
P04;2;30;Hand;false;SurfaceToAir[grab];Big;Right;-90;6742;1784;7259;0;15785;8526;7259;8526;0;0;0;0;0;Grab;15.785;6.742;8.526
P04;2;31;Hand;false;SurfaceToAir[grab];Small;Right;-90;4704;2554;7983;0;15241;7258;7983;7258;1;0;0;0;0;Grab;15.241;4.704;7.258
P04;2;32;Hand;false;SurfaceToAir[grab];Small;Left;-90;5280;1294;8009;0;14583;6574;8009;6574;1;0;1;0;0;Grab;14.583;5.28;6.574
P04;3;41;Hand;false;SurfaceToAir[flick];Small;Left;90;3574;3177;6102;0;12853;6751;6102;6751;0;0;0;0;0;Flick;12.853;3.574;6.751
P04;3;42;Hand;false;SurfaceToAir[flick];Small;Right;-90;5095;2354;5884;0;13333;7449;5884;7449;1;0;1;0;0;Flick;13.333;5.095;7.449
P04;3;43;Hand;false;SurfaceToAir[flick];Small;Left;-90;4041;2265;6540;0;12846;6306;6540;6306;1;0;0;1;0;Flick;12.846;4.041;6.306
P04;3;44;Hand;false;SurfaceToAir[flick];Big;Left;-90;6595;3165;5538;0;15298;9760;5538;9760;0;0;0;0;0;Flick;15.298;6.595;9.76
P04;3;45;Hand;false;SurfaceToAir[flick];Big;Right;-90;6838;3401;7092;1;17331;10239;7092;10239;1;0;1;0;1;Flick;17.331;6.838;10.239
P04;3;46;Hand;false;SurfaceToAir[flick];Big;Right;90;7881;2400;6458;0;16739;10281;6458;10281;0;0;0;0;0;Flick;16.739;7.881;10.281
P04;3;47;Hand;false;SurfaceToAir[flick];Small;Right;90;4660;2480;5720;0;12860;7140;5720;7140;0;0;0;0;0;Flick;12.86;4.66;7.14
P04;3;48;Hand;false;SurfaceToAir[flick];Big;Left;90;5468;1746;5439;0;12653;7214;5439;7214;0;0;1;0;0;Flick;12.653;5.468;7.214
P04;4;57;Handle;false;SurfaceToAir[grab];Big;Left;90;3916;1094;6957;0;11967;5010;6957;5010;0;0;0;0;0;Grab;11.967;3.916;5.01
P04;4;58;Handle;false;SurfaceToAir[grab];Big;Right;-90;4995;1863;6514;1;13372;6858;6514;6858;0;0;0;0;1;Grab;13.372;4.995;6.858
P04;4;59;Handle;false;SurfaceToAir[grab];Small;Right;90;4626;1814;5925;0;12365;6440;5925;6440;0;0;0;0;0;Grab;12.365;4.626;6.44
P04;4;61;Handle;false;SurfaceToAir[grab];Big;Right;90;4995;1850;5547;0;12392;6845;5547;6845;0;0;0;0;0;Grab;12.392;4.995;6.845
P04;4;62;Handle;false;SurfaceToAir[grab];Small;Left;90;4593;1832;5373;0;11798;6425;5373;6425;0;0;0;0;0;Grab;11.798;4.593;6.425
P04;4;63;Handle;false;SurfaceToAir[grab];Big;Left;-90;4017;2142;5810;0;11969;6159;5810;6159;0;0;0;0;0;Grab;11.969;4.017;6.159
P04;4;64;Handle;false;SurfaceToAir[grab];Small;Left;-90;7470;1358;6812;0;15640;8828;6812;8828;1;0;0;0;0;Grab;15.64;7.47;8.828
P04;5;73;Handle;false;SurfaceToAir[flick];Big;Left;90;3361;1097;7170;0;11628;4458;7170;4458;0;0;0;0;0;Flick;11.628;3.361;4.458
P04;5;74;Handle;false;SurfaceToAir[flick];Small;Left;90;3503;855;5749;0;10107;4358;5749;4358;0;0;0;0;0;Flick;10.107;3.503;4.358
P04;5;75;Handle;false;SurfaceToAir[flick];Big;Left;-90;4221;924;6564;0;11709;5145;6564;5145;0;0;0;0;0;Flick;11.709;4.221;5.145
P04;5;76;Handle;false;SurfaceToAir[flick];Small;Right;90;4893;1453;7335;0;13681;6346;7335;6346;0;0;0;0;0;Flick;13.681;4.893;6.346
P04;5;77;Handle;false;SurfaceToAir[flick];Big;Right;-90;4662;1405;7674;0;13741;6067;7674;6067;0;0;1;0;0;Flick;13.741;4.662;6.067
P04;5;78;Handle;false;SurfaceToAir[flick];Small;Right;-90;4977;2867;8629;0;16473;7844;8629;7844;0;0;0;0;0;Flick;16.473;4.977;7.844
P04;5;79;Handle;false;SurfaceToAir[flick];Big;Right;90;2986;1168;6712;0;10866;4154;6712;4154;0;0;0;0;0;Flick;10.866;2.986;4.154
P04;5;80;Handle;false;SurfaceToAir[flick];Small;Left;-90;4256;1588;5962;0;11806;5844;5962;5844;0;0;0;0;0;Flick;11.806;4.256;5.844
P05;1;9;Handle;false;SurfaceToAir[flick];Small;Left;-90;3500;1251;5229;0;9980;4751;5229;4751;0;0;0;0;0;Flick;9.98;3.5;4.751
P05;1;10;Handle;false;SurfaceToAir[flick];Big;Left;90;4592;1557;5022;0;11171;6149;5022;6149;0;0;0;0;0;Flick;11.171;4.592;6.149
P05;1;11;Handle;false;SurfaceToAir[flick];Small;Right;90;3892;1829;4730;0;10451;5721;4730;5721;0;0;0;0;0;Flick;10.451;3.892;5.721
P05;1;12;Handle;false;SurfaceToAir[flick];Big;Left;-90;5195;5613;5564;1;16372;10808;5564;10808;0;1;0;0;1;Flick;16.372;5.195;10.808
P05;1;13;Handle;false;SurfaceToAir[flick];Small;Left;90;4559;1214;15690;0;21463;5773;15690;5773;0;1;0;1;0;Flick;21.463;4.559;5.773
P05;1;14;Handle;false;SurfaceToAir[flick];Big;Right;-90;5808;1853;20373;0;28034;7661;20373;7661;1;1;0;1;0;Flick;28.034;5.808;7.661
P05;1;16;Handle;false;SurfaceToAir[flick];Small;Right;-90;3859;2626;13148;1;19633;6485;13148;6485;0;1;0;1;1;Flick;19.633;3.859;6.485
P05;3;41;Handle;false;SurfaceToAir[grab];Small;Right;90;4331;1017;4957;0;10305;5348;4957;5348;0;0;0;0;0;Grab;10.305;4.331;5.348
P05;3;42;Handle;false;SurfaceToAir[grab];Big;Left;-90;3227;1191;8593;0;13011;4418;8593;4418;0;1;0;1;0;Grab;13.011;3.227;4.418
P05;3;43;Handle;false;SurfaceToAir[grab];Small;Left;-90;3835;1006;5376;0;10217;4841;5376;4841;0;0;0;0;0;Grab;10.217;3.835;4.841
P05;3;44;Handle;false;SurfaceToAir[grab];Big;Right;-90;4426;1240;6176;0;11842;5666;6176;5666;0;0;1;0;0;Grab;11.842;4.426;5.666
P05;3;45;Handle;false;SurfaceToAir[grab];Big;Left;90;3739;1090;5209;0;10038;4829;5209;4829;0;0;0;0;0;Grab;10.038;3.739;4.829
P05;3;46;Handle;false;SurfaceToAir[grab];Big;Right;90;4853;1052;5581;0;11486;5905;5581;5905;0;1;0;1;0;Grab;11.486;4.853;5.905
P05;3;47;Handle;false;SurfaceToAir[grab];Small;Right;-90;3524;1239;5484;0;10247;4763;5484;4763;0;0;0;0;0;Grab;10.247;3.524;4.763
P05;3;48;Handle;false;SurfaceToAir[grab];Small;Left;90;4516;1517;5300;0;11333;6033;5300;6033;0;0;0;0;0;Grab;11.333;4.516;6.033
P05;5;73;Hand;false;SurfaceToAir[grab];Small;Left;90;2309;926;9766;0;13001;3235;9766;3235;1;1;0;1;0;Grab;13.001;2.309;3.235
P05;5;74;Hand;false;SurfaceToAir[grab];Big;Right;-90;5925;1044;6796;0;13765;6969;6796;6969;1;1;0;1;0;Grab;13.765;5.925;6.969
P05;5;75;Hand;false;SurfaceToAir[grab];Small;Right;-90;3299;3620;6679;0;13598;6919;6679;6919;0;0;1;0;0;Grab;13.598;3.299;6.919
P05;5;76;Hand;false;SurfaceToAir[grab];Big;Left;-90;6536;3277;7127;0;16940;9813;7127;9813;0;1;1;1;0;Grab;16.94;6.536;9.813
P05;5;77;Hand;false;SurfaceToAir[grab];Big;Right;90;7722;2987;7434;0;18143;10709;7434;10709;0;1;1;1;0;Grab;18.143;7.722;10.709
P05;5;78;Hand;false;SurfaceToAir[grab];Small;Right;90;2539;2698;13893;0;19130;5237;13893;5237;0;1;1;1;0;Grab;19.13;2.539;5.237
P05;5;79;Hand;false;SurfaceToAir[grab];Small;Left;-90;3064;3135;5625;0;11824;6199;5625;6199;0;0;0;0;0;Grab;11.824;3.064;6.199
P05;5;80;Hand;false;SurfaceToAir[grab];Big;Left;90;4261;3358;13167;0;20786;7619;13167;7619;0;1;1;1;0;Grab;20.786;4.261;7.619
P05;6;89;Hand;false;SurfaceToAir[flick];Small;Right;90;2826;2718;10789;0;16333;5544;10789;5544;0;0;0;0;0;Flick;16.333;2.826;5.544
P05;6;90;Hand;false;SurfaceToAir[flick];Small;Left;-90;2252;2833;29939;0;35024;5085;29939;5085;0;1;1;1;0;Flick;35.024;2.252;5.085
P05;6;91;Hand;false;SurfaceToAir[flick];Small;Right;-90;3449;3566;13389;1;20404;7015;13389;7015;0;1;1;1;1;Flick;20.404;3.449;7.015
P05;6;92;Hand;false;SurfaceToAir[flick];Big;Right;90;8346;3988;12626;1;24960;12334;12626;12334;0;1;1;1;1;Flick;24.96;8.346;12.334
P05;6;93;Hand;false;SurfaceToAir[flick];Big;Right;-90;5189;3420;10210;1;18819;8609;10210;8609;0;1;1;1;1;Flick;18.819;5.189;8.609
P05;6;94;Hand;false;SurfaceToAir[flick];Big;Left;90;3587;3850;14510;1;21947;7437;14510;7437;0;1;0;1;1;Flick;21.947;3.587;7.437
P05;6;95;Hand;false;SurfaceToAir[flick];Small;Left;90;5236;3713;21239;0;30188;8949;21239;8949;1;1;1;1;0;Flick;30.188;5.236;8.949
P06;1;9;Hand;false;SurfaceToAir[grab];Small;Right;-90;4408;772;6978;0;12158;5180;6978;5180;1;0;0;0;0;Grab;12.158;4.408;5.18
P06;1;10;Hand;false;SurfaceToAir[grab];Big;Right;90;8512;2219;5911;0;16642;10731;5911;10731;1;0;0;0;0;Grab;16.642;8.512;10.731
P06;1;11;Hand;false;SurfaceToAir[grab];Small;Left;-90;4037;967;20410;0;25414;5004;20410;5004;0;1;0;1;0;Grab;25.414;4.037;5.004
P06;1;12;Hand;false;SurfaceToAir[grab];Small;Left;90;25524;1822;7761;0;35107;27346;7761;27346;1;0;1;0;0;Grab;35.107;25.524;27.346
P06;1;13;Hand;false;SurfaceToAir[grab];Small;Right;90;4503;938;8020;0;13461;5441;8020;5441;0;0;0;0;0;Grab;13.461;4.503;5.441
P06;1;14;Hand;false;SurfaceToAir[grab];Big;Left;-90;29772;2206;5881;0;37859;31978;5881;31978;1;0;1;0;0;Grab;37.859;29.772;31.978
P06;1;15;Hand;false;SurfaceToAir[grab];Big;Right;-90;16927;1304;8820;0;27051;18231;8820;18231;1;0;1;0;0;Grab;27.051;16.927;18.231
P06;1;16;Hand;false;SurfaceToAir[grab];Big;Left;90;5654;2997;5755;0;14406;8651;5755;8651;0;0;0;0;0;Grab;14.406;5.654;8.651
P06;2;25;Hand;false;SurfaceToAir[flick];Small;Right;-90;4699;1622;6592;0;12913;6321;6592;6321;0;0;1;0;0;Flick;12.913;4.699;6.321
P06;2;26;Hand;false;SurfaceToAir[flick];Small;Left;-90;4758;1866;6164;0;12788;6624;6164;6624;1;0;1;0;0;Flick;12.788;4.758;6.624
P06;2;27;Hand;false;SurfaceToAir[flick];Big;Left;-90;9694;2436;6290;0;18420;12130;6290;12130;0;0;1;0;0;Flick;18.42;9.694;12.13
P06;2;28;Hand;false;SurfaceToAir[flick];Big;Right;90;6311;2108;11072;0;19491;8419;11072;8419;0;0;1;0;0;Flick;19.491;6.311;8.419
